�s���{���R�[�h���͎s�撬���R�[�h,�s���{����,�s�撬����,����,����_�J�i,�Z��,�ݒu�ʒu,�ܓx,�o�x,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,,,
047213,���ꌧ,����܎s,�ΐ�ԍ�Q�[�g�{�[����,�C�V�J���A�J�T�L�Q�[�g�{�[���W���E,���ꌧ����܎s�ΐ�ԍ�1-3-5,�Q�[�g�{�[�����,26.43232,127.832014,��,��,��,08:30,17:15,,,
047213,���ꌧ,����܎s,��u��^����������ڋ��Z��,�O�V�J���E���h�E�R�E�G���^�V�����N�L���E�M�W���E,���ꌧ����܎s��c509,����ڋ��Z���,26.35799688,127.8645301,�L,,,08:30,22:00,,,
047213,���ꌧ,����܎s,�^�ߏ鑍���������㋣�Z��,���i�V���\�E�S�E�R�E�G�����N�W���E�L���E�M�W���E,���ꌧ����܎s�^�ߏ钆��5,���Z��̎���,26.32837408,127.9068661,�L,,,08:30,22:00,,,
047213,���ꌧ,����܎s,�����ア��u�삶��Ԃ��,�C�`���C�O�V�J���W���u���J��,���ꌧ����܎s���468,����Ԃ�ق̕~�n��,26.38038441,127.8399771,��,��,��,00:00,24:00,,,                     
047213,���ꌧ,����܎s,�ό��g�C���i�Ɓ@�ԁj,�J���R�E�g�C���i�e���}�j,���ꌧ����܎s�^�ߏ�Ɗ�298,,26.3396049,127.8884232,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ό��g�C���i���c���j,�J���R�E�g�C���i���P�i�j,���ꌧ����܎s�^�ߏ��`��1491-1,,26.31876259,127.9174072,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ό��g�C���i�������j,�J���R�E�g�C���i�w���U�j,���ꌧ����܎s�^�ߏ镽����2459,,26.33970105,127.9577744,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ό��g�C���i�Ɍv�E�唑�j,�J���R�E�g�C���i�C�P�C�E�I�I�h�}���j,���ꌧ����܎s�^�ߏ�Ɍv3721-2,,26.39364282,127.9915917,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ό��g�C���i�Ɍv�r�[�`���j,�J���R�E�g�C���i�C�P�C�r�[�`�i�C�j,���ꌧ����܎s�^�ߏ�Ɍv405,,26.38813108,127.9918277,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ό��g�C���i�Ɍv�E���l�j,�J���R�E�g�C���i�C�P�C�E�q�K�V�n�}�j,���ꌧ����܎s�^�ߏ�Ɍv1032,,26.3851901,127.9976267,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ό��g�C���i�Ɍv�E�O�̕l�j,�J���R�E�g�C���i�C�P�C�E�}�G�m�n�}�j,���ꌧ����܎s�^�ߏ�Ɍv192,,26.3844212,127.993083,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���R�ӂꂠ������,�A�K�����}�t���A�C�R�E�G��,���ꌧ����܎s�ΐ쎚���R2,������,26.4382316,127.8381962,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���R��3����,�A�K�����}�_�C�R�R�E�G��,���ꌧ����܎s�ΐ쎚���R1-20,������,26.43545522,127.8374398,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���R����,�A�K�����}�R�E�G��,���ꌧ����܎s�ΐ쓌�R�{��1444,������,26.43407661,127.8322256,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ԍ����,�A�J�T�L�R�E�G��,���ꌧ����܎s�ΐ�ԍ�2-21-74,������,26.43296698,127.8362918,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�e�c������,�I���^�o���R�E�G��,���ꌧ����܎s�ΐ쎚�V�c��720,������,26.43164598,127.8265661,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,���h�Â̐X,���G�c�m����,���ꌧ����ܐΐ�1-497,������,26.42938344,127.8237712,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ����,�C�V�J���R�E�G��,���ꌧ����܎s�ΐ씒�l2-3-1,�ΐ쒡�Ɍ������L�ꉡ,26.4260592,127.8291088,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ����,�C�V�J���R�E�G��,���ꌧ����܎s�ΐ씒�l2-3-1,�r�[�`��,26.42424812,127.8266627,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�����ڂ̌���,�A�P�{�m�R�E�G��,���ꌧ����܎s��2-2810-1,������,26.41942964,127.8272152,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�x�X����,�g�~�����R�E�G��,���ꌧ����܎s�ΐ쏌3-2742,������,26.41817575,127.823267,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�����v����,�i�K�T�N�R�E�G��,���ꌧ����܎s�ΐ쏌2-2771,������,26.41670085,127.8276122,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�������ڌ���,�T�N�����{�R�E�G��,���ꌧ����܎s�ΐ�R��1714,������,26.413858,127.818792,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�O��������,�}�G�n���j�V�R�E�G��,���ꌧ����܎s�ΐ쎚�R��785-1,������,26.41065691,127.820574,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�O������,�}�G�n���R�E�G��,���ꌧ����܎s�ΐ쓌���[957-4,������,26.41087311,127.8235084,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�킩�Ό���,���J�o�R�E�G��,���ꌧ����ܐΐ쎚�����[975-2,������,26.40877352,127.8236961,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�����[����,�q�K�V�I���i�R�E�G��,���ꌧ����܎s�ΐ쓌���[480-2,������,26.40947499,127.8295004,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ�s���̐X����,�C�V�J���V�~���m�����R�E�G��,���ꌧ����܎s�ΐ쓌�R��3259-262,������(��K�i����ĉ��̍L��j,26.44688217,127.8325206,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ�s���̐X����,�C�V�J���V�~���m�����R�E�G��,���ꌧ����܎s�ΐ쓌�R��3259-262,������(�R�̒��j,26.44897146,127.831496,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ�^���L��,�C�V�J���E���h�E�q���o,���ꌧ����܎s�ΐ�2316,������,26.43655521,127.8263515,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ɔg����,�C�n�R�E�G��,���ꌧ����ܐΐ�ɔg950-1,������,26.41851685,127.8167975,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ɔg����,�C�n�R�E�G��,���ꌧ����ܐΐ�ɔg950-1,������,26.41843998,127.816025,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�쉮���}�[�u����,�L�����}�[�u�R�E�G��,���ꌧ����܎s�쒇4-1,������(�e�j�X�R�[�g���j,26.35481959,127.8495044,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�쉮���}�[�u����,�L�����}�[�u�R�E�G��,���ꌧ����܎s�쒇4-1,�������i����䉡�j,26.35328619,127.8510976,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���c�����������i���c����Ձj,�A�Q�i�`���E�I�E�R�E�G��,���ꌧ����܎s�����c��1045,������,26.38091304,127.8503895,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�쒹�̐X���R����,���`���E�m�����V�[���R�E�G��,���ꌧ����܎s���F��1445,���������ԏꉡ,26.37658777,127.8698623,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�쒹�̐X���R����,���`���E�m�����V�[���R�E�G��,���ꌧ����܎s���F��1445,������,26.37658777,127.8698623,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�s���L��,�V�~���q���o,���ꌧ����܎s�݂ǂ蒬1-1-11,������,26.37821217,127.8587365,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�c������i�c�ꎙ�������j,�^�o�R�E�G��,���ꌧ����܎s���c��829-1,������,26.36772527,127.8619444,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,������1����,�C���o���_�C�P�R�E�G��,���ꌧ����܎s������126,������,26.37595339,127.8476804,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���c��������,�A�Q�i�_�C�C�`�R�E�G��,���ꌧ����܎s���c��3-308,������,26.37274776,127.8496492,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�F�������i�F�����������j,�E�P���R�E�G��,���ꌧ����܎s�F��770-1,������,26.37995189,127.8699857,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���������,�T�N���R�E�G��,���ꌧ����܎s�݂ǂ蒬6-9-1,������,26.37987499,127.8548795,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���[���ʂ߁[����,�C�[�V�k���[�R�E�G��,���ꌧ����܎s���]�F177,������,26.34489302,127.8307021,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�Ȃ��΂�����i�]�F��S�j,�i�J�o���R�E�G��,����s����܎s���]�B303,������,26.34892143,127.8280842,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�]�F��������,�G�X�`���E�I�E�R�E�G��,���ꌧ����܎s���]�F241,������,26.34686878,127.8305197,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�r�[�o�[����,�r�[�o�[�R�E�G��,���ꌧ����܎s�݂ǂ蒬5-17-1,������,26.37853416,127.8528947,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,��ʈ��S�L��,�R�E�c�E�A���[���q���o,���ꌧ����܎s���ԓ�8-2,������,26.35720857,127.8333145,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,��]�̍L��,�L�{�E�m�q���o,���ꌧ����܎s�ԓ�����254-3,������,26.35449753,127.8295058,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�݂ǂ����,�~�h���R�E�G��,���ꌧ����܎s�݂ǂ蒬6-10-10,������,26.38201836,127.8551638,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���ς�����,�����p�N�R�E�G��,���ꌧ����܎s�݂ǂ蒬3-5-1,������,26.37625616,127.8608823,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�̂т̂ь���,�m�r�m�r�R�E�G��,���ꌧ����܎s�݂ǂ蒬4-9-1,������,26.377125,127.85582,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�G���W�F������,�G���W�F���R�E�G��,���ꌧ����܎s�݂ǂ蒬3-17-1,������,26.37498258,127.8579533,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���z����,�^�C���E�R�E�G��,���ꌧ����܎s�݂ǂ蒬1-9-1,������,26.38109566,127.8587204,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�p���_����,�p���_�R�E�G��,���ꌧ����܎s�݂ǂ蒬2-21-1,������,26.380246,127.862742,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�L���_������,�g���n���m�E�\���R�E�G��,���ꌧ����܎s�L��344-1,������,26.34731104,127.8540587,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�O���_������,�}�G�n���m�E�\���R�E�G��,���ꌧ����܎s�O��197,������,26.34164326,127.8454006,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�쒇�����i�쒇���������j,�L�i�J�R�E�G��,���ꌧ����܎s�쒇2-836-3,������,26.35543967,127.8436947,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,��c����,�J���^�R�E�G��,���ꌧ����܎s����c260,������,26.34570544,127.8671694,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�h������,�G�m�r�R�E�G��,���ꌧ����܎s���h���1006-1,������,26.38930841,127.8337222,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,���]�F�_������,�^�J�G�X�m�E�\���R�E�G��,���ꌧ����܎s���]�F54-7,������,26.34731585,127.8540856,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�㕽�ǐ����,�E�G�^�C���K���R�E�G��,���ꌧ����܎s���쉮��627-1,������,26.35943408,127.8463662,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,���z����,�R���u�R�E�G��,���ꌧ����܎s�����z1832-354,������,26.39790498,127.8414255,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,����������,�w���i�R�E�G��,���ꌧ����܎s���A������������529-1,������,26.31940209,127.8968775,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,������������,�w���_�i�C�j�R�E�G��,���ꌧ����܎s���A������345-2,������,26.31860391,127.8991199,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���Ԍ���,�E�`�}�R�E�G��,���ꌧ����܎s���A�����Ԍ㌴937,������,26.31828175,127.9007721,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�앗������,�n�G�o���R�E�G��,���ꌧ����܎s���A���앗��4760,������,26.34019142,127.8759509,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�앗��������,�n�G�o���_�C�j�R�E�G��,���ꌧ����܎s���A���앗��4212,������,26.33454251,127.8817284,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���~�������i�^�L�m�[�j,�w�V�L���R�E�G��,���ꌧ���A�����~��3472,������,26.30579855,127.9113024,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�l����,�n�}�R�E�G��,���ꌧ����܎s���A�l384 -1,������,26.32445553,127.9534775,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,��Ì���,�q�K�R�E�G��,���ꌧ����܏��A�����580-1,������,26.32288808,127.9640722,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�앗���ӂꂠ���p�[�N,�n�G�o���t���A�C�p�[�N,���ꌧ����܎s���A���앗��948,�������i�������j,26.33725402,127.8730756,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�앗���ӂꂠ���p�[�N,�n�G�o���t���A�C�p�[�N,���ꌧ����܎s���A���앗��948,�������i���ԏꉡ�j,26.33747998,127.8717077,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,���~���^���L��i�Q�[�g�{�[����j,�w�V�L���E���h�E�q���o,���ꌧ����܎s���A�����~��3784-22,������,26.30757783,127.9208297,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�Y���l����,�E���K�n�}�R�E�G��,���ꌧ����܏��A�����~��,������,26.30701519,127.9213822,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�l���`�Βn����,�n�}�M���R�E�����N�`�R�E�G��,���ꌧ����܏��A�l111-3,������,26.32833081,127.9567337,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�L�����b�g�������h,�L�����b�g�A�C�����h,���ꌧ����܎s���A���Ì�2629-1,������,26.25455816,127.9393423,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�^�ߏ����,���i�V���R�E�G��,���ꌧ����܎s�^�ߏ鎚�^�ߏ鍂��197,������,26.32601816,127.8912127,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���c��������,���P�i�q�K�V�R�E�G��,���ꌧ����܎s�����c���M�c1563,������,26.32207068,127.9113936,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���c��������,���P�i�j�V�R�E�G��,���ꌧ����܎s�^�ߏ鎚���c����1136,������,26.32423917,127.906968,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,������������,�w���U�q�K�V�R�E�G��,���ꌧ����܎s�^�ߏ镽����509-1,������,26.34181152,127.9552209,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,������������,�w���U�j�V�R�E�G��,���ꌧ����ܗ^�ߏ镽����9393,������,26.34039814,127.946611,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,��������,�j�V�n���R�E�G��,���ꌧ����܎s�^�ߏ鐼��803,������,26.32791251,127.8864866,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�{�钆������,�~���M�`���E�I�E�R�E�G��,���ꌧ����܎s�^�ߏ�{��170-6,������,26.37180095,127.9850847,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�^�ߏ鑍������,���i�V���\�E�S�E�R�E�G��,���ꌧ����܎s�^�ߏ钆��5,������,26.32940297,127.9053748,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ�Βn�L��,�C�V�J�������N�`�q���o,���ꌧ����܎s���ΐ쐣�˖ڌ�1311-1,������,26.43236653,127.8235942,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ԍ������,�A�J�T�L�_�C�j�R�E�G��,���ꌧ����܎s�ΐ�ԍ�2-38-2,������,26.43146825,127.8381747,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,���܂񂿂㌒�N�����𗬍L��,�E�}���`���P���R�E�u���J�R�E�����E�q���o,���ꌧ����܎s���{��871-1,������,26.35008475,127.8316998,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ�C�b�y�[�̐X,�C�V�J���C�b�y�[�m����,���ꌧ����܎s�ΐ쓌�R2-6-1,������,26.43816436,127.8405619,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�����X�|�[�c�L��,�V�`���o���X�|�[�c�q���o,���ꌧ����܎s����269-5,������,26.34796001,127.8559256,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,��������,�g�E�o���R�E�G��,���ꌧ����܎s�^�ߏ铍��337,������,26.35548774,127.9729611,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�[����(��u��),�m�E�R�c�h�E,���ꌧ����܎s�h���1211-17,������,26.397451,127.826824,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,����܎s�쉀(�ΐ�),�E���}�V���C�G��,���ꌧ����܎s�ΐ�ɔg�˗��ڎR���n��,������,26.43743424,127.809872,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,�l��Âӂ邳�ƊC�݁@�g�C��,�n�}�q�K�t���T�g�J�C�K���g�C��,���ꌧ����܎s���A�l544-3,,26.32334485,127.9518628,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,��Ë��`�߂��g�C��,�q�K�M���R�E�`�J�N�g�C��,���ꌧ����܎s���A���89,,26.32327754,127.9660463,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ΐ�ό��g�C��,�C�V�J���J���R�E�g�C��,���ꌧ����܎s�ΐ�΍�2-7,,26.42964284,127.8298223,��,��,��,00:00,24:00,,,
047213,���ꌧ,����܎s,������,�J���T�L�R�E�G��,���ꌧ����܎s���,������,26.38410403,127.842316,�L,,,00:00,24:00,,,
047213,���ꌧ,����܎s,�ǂ񂮂�t�����h�p�[�N,�h���O���t�����h�p�[�N,����܎s���Ӓi1868,������,26.36395225,127.8333789,�L,,,00:00,24:00,,,
,,,,,,,,,,,,,,,,
